﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
421,,Acuerdo,"Se da por satisfecho el Asunto 803, que propone la instalación de una mesa técnica en materia de movilidad, seguridad vial y derecho a la ciudad, con el fin de analizar y armonizar las iniciativas en la materia incorporando a especialistas, organizaciones de la sociedad civil, así como representantes de los tres órdenes de gobierno.",LXVII/DCOSPDMU/22,LXVII,III,"I P.O.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2023-10-11,2023-10-06,Unánime,Unánime,"4 votos a favor:Andrea Daniela Flores Chacón (PAN), Ismael Pérez Pavía (PAN), Ismael Mario Rodríguez Saldaña (PAN), Ivón Salazar Morales (PRI)",,,,No,,
422,,Acuerdo,"Se dan por satisfechos los asuntos 769 y 1769, a efecto de solicitar a la Secretaría de Comunicaciones y Obras Públicas, tenga a bien reiniciar los trabajos de la obra rehabilitación de carpeta asfáltica de la Avenida Tecnológico de Nuevo Casas Grandes, en virtud de datos supervinientes que evidencian el progreso de la obra en cuestión.",LXVII/DCOSPDMU/21,LXVII,III,"I P.O.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2023-10-11,2023-10-06,Mayoría,Unánime,"4 votos a favor:Andrea Daniela Flores Chacón (PAN), Ismael Pérez Pavía (PAN), Ismael Mario Rodríguez Saldaña (PAN), Ivón Salazar Morales (PRI)",,,,No,,
423,,Decreto,"Se expide la Ley Orgánica del Organismo Público Descentralizado denominado Instituto Municipal de Planeación de Delicias, Chihuahua.",DCDMFF/12/2023,LXVII,III,"I P.O.",,"Desarrollo Municipal y Fortalecimiento del Federalismo",2023-10-11,2023-10-05,Unánime,Unánime,"3 votos a favor:Saúl Mireles Corral (PAN), Leticia Ortega Máynez (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
424,,Decreto,"Se reforman los artículos 62 y 144, fracción III, del Código Civil del Estado de Chihuahua, en materia de reconocimiento de hijas e hijos.",DCJ/020/2023,LXVII,III,"I P.O.",,Justicia,2023-10-19,2023-10-16,Unánime,Unánime,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Carlos Alfredo Olson San Vicente (PAN), Ismael Pérez Pavía (PAN)",,,,No,,
425,,Decreto,"Se reforma el artículo 129, segundo párrafo del Código Penal del Estado de Chihuahua, para perseguir de oficio el delito de lesiones cometido en contra de personas menores de 18 años.",DCJ/023/2023,LXVII,III,"I P.O.",,Justicia,2023-10-19,2023-10-16,Unánime,Unánime,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Carlos Alfredo Olson San Vicente (PAN), Ismael Pérez Pavía (PAN)",,,,No,,
426,,Decreto,"Se adicionan las fracciones XII y XIII, al artículo 108 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua; se reforman y adicionan diversas disposiciones de la Ley de Turismo del Estado de Chihuahua, con la finalidad de regular el ingreso de niñas, niños y adolescentes a establecimientos que presten servicios de hospedaje.","DCTC/21/2023 DCJN/14/2023",LXVII,III,"I P.O.",,"Juventud y Niñez, Turismo y Cultura",2023-10-19,2023-10-18,Mayoría,Unánime,"6 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
427,,Decreto,"Se reforma el artículo 15 de la Ley de Juventud para el Estado de Chihuahua, a fin de impulsar una mayor participación de las personas jóvenes en la vida democrática del Estado.",DCJN/12/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-10-19,2023-10-18,Unánime,Unánime,"5 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
428,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Juventud para el Estado de Chihuahua, en lo relativo a las atribuciones del Consejo Estatal de Juventud.",DCJN/13/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-10-19,2023-10-18,Unánime,Unánime,"5 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
429,,Decreto,"Se reforman diversas disposiciones de la Ley Orgánica del Tribunal Estatal de Justicia Administrativa, respecto a las atribuciones y facultades del pleno y de las y los magistrados de las ponencias instructoras.",DCA/02/2023,LXVII,III,"I P.O.",Comisión,Anticorrupción,2023-10-24,2023-10-23,Mayoría,Mayoría,"3 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Gabriel Ángel García Cantú (PAN), Ana Georgina Zapata Lucero (PRI)1voto en contra:Gustavo De la Rosa Hickerson (MORENA)",,,,No,,
430,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, por el que se reforman y adicionan diversas disposiciones de la Ley de Aguas Nacionales, en materia de infiltración de aguas pluviales.",DCA/11/2023,LXVII,III,"I P.O.",,Agua,2023-10-26,2023-10-25,Unánime,Unánime,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Edgar José Piñón Domínguez (PRI)",,,,No,,
431,,Decreto,"Se reforma el Artículo Único Transitorio; y se adiciona un Artículo Segundo Transitorio, al Decreto No. LXVII/RFLEY/0556/2023 II P.O., por el que se reforman, adicionan y derogan diversas disposiciones de la Ley del Agua del Estado de Chihuahua, relativo a la integración y facultades del Consejo de Administración de la Junta Central y de las Juntas Municipales de Agua y Saneamiento.",DCA/10/2023,LXVII,III,"I P.O.",,Agua,2023-10-26,2023-10-25,Unánime,Unánime,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Edgar José Piñón Domínguez (PRI)",,,,No,,
432,,Acuerdo,"Opinión que emite la Comisión, en torno a la iniciativa presentada por la Senadora Claudia Ruiz Massieu Salinas, por la que se reforman diversas disposiciones de la Ley de los Husos Horarios en los Estados Unidos Mexicanos, en materia de horario de los Municipios del Estado de Chihuahua, ubicados en la franja fronteriza y circundantes.",DOCCE/02/2023,LXVII,III,"I P.O.",,Energía,2023-10-30,2023-10-26,Unánime,,,,,,No,,
433,,Acuerdo,"Se exhorta al titular del Poder Ejecutivo Federal, para que, a través de la Secretaría de Relaciones Exteriores, promuevan ante la Organización Mundial del Comercio, la liberación temporal de los derechos de propiedad intelectual de todos los medicamentos, insumos, pruebas y tratamientos contra el SARS-CoV-2; así como al titular de la Comisión Federal para la Protección contra Riesgos Sanitarios del Poder Ejecutivo Federal, realice una campaña de publicidad para la transición de la autorización de uso de emergencia a registro sanitario de medicamentos biológicos y biotecnológicos considerados como vacunas destinados a la prevención del SARS-CoV-2.",DCS/45/2023,LXVII,III,"I P.O.",,Salud,2023-11-09,2023-11-07,Unánime,Unánime,"4 votos a favor:Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
434,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, para reformar el artículo 3, fracción XVII de la Ley General de Salud, en materia de atención médica especializada integral para personas con discapacidad.",DCS/46/2023,LXVII,III,"I P.O.",,Salud,2023-11-09,2023-11-07,Unánime,Unánime,"4 votos a favor:Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
435,,Acuerdo,"Se exhorta a los Poderes Ejecutivos Federal y Estatal, a través de sus respectivas Secretarías de Salud, para que destinen los recursos humanos, materiales y presupuestales suficientes, a fin de fortalecer el derecho a la salud de las personas que padecen enfermedades renales crónicas.",DCS/47/2023,LXVII,III,"I P.O.",,Salud,2023-11-09,2023-11-07,Unánime,Mayoría,"3 votos a favor:Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
436,,Decreto,"Se adiciona una fracción XX Bis, al artículo 3; y un segundo párrafo, al artículo 38; de la Ley de Turismo del Estado de Chihuahua, con el propósito de alentar el turismo rural, el turismo sustentable y las zonas de desarrollo sustentable.",CTC/22/2023,LXVII,III,"I P.O.",,"Turismo y Cultura",2023-11-09,2023-11-08,Unánime,Unánime,"5 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
437,,Informe,"Informe en cumplimiento al Decreto 1029/2015 I P.O., por el que se otorga el “Reconocimiento al Mérito Deportivo, Ignacio Moreno Ortiz”, en su edición 2023.","INF. No 08/2023/CECFD",LXVII,III,"I P.O.",,"Educación, Cultura Física y Deporte",2023-11-09,,,,,,,,No,,
438,,Acuerdo,"Se resuelve no enviar al H. Congreso de la Unión, la iniciativa que pretende adicionar un segundo párrafo al artículo 157 Bis 14 de la Ley General de Salud, en virtud que la Secretaría de Salud Federal tiene la facultad de coordinar sus acciones con las autoridades locales en todos los ámbitos de su competencia.",DCS/48/2023,LXVII,III,"I P.O.",,Salud,2023-11-21,2023-11-17,Unánime,Mayoría,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)1 abstención:Omar Bazán Flores (PRI)",,,,No,,
439,,Decreto,"Se reforma el artículo 1, fracción II, de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, con el propósito de establecer dentro del objeto de la ley, la implementación de políticas públicas y acciones que incorporen principios de Economía Circular, como un instrumento para propiciar el crecimiento económico, a través del desarrollo sostenible.",CEIC/13/2023,LXVII,III,"I P.O.",,"Economía, Industria y Comercio",2023-11-21,2023-11-15,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Rosa Isela Martínez Díaz (PAN), Carlos Alfredo Olson San Vicente (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
440,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, respecto a la implementación de políticas públicas encaminadas al fortalecimiento del comercio local, mediante el uso de las tecnologías de la información y comunicación.",CEIC/11/2023,LXVII,III,"I P.O.",,"Economía, Industria y Comercio",2023-11-21,2023-11-15,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Rosa Isela Martínez Díaz (PAN), Carlos Alfredo Olson San Vicente (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
441,,Decreto,"Se adiciona al artículo 5, la fracción V de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, a fin de impulsar la celebración de convenios, con el objeto de buscar la conciliación laboral-familiar, con acciones encaminadas al fortalecimiento del desarrollo económico a la par del desarrollo social.",CEIC/12/2023,LXVII,III,"I P.O.",,"Economía, Industria y Comercio",2023-11-21,2023-11-15,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Rosa Isela Martínez Díaz (PAN), Carlos Alfredo Olson San Vicente (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
442,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Profesiones para el Estado de Chihuahua, a fin de promover que el servicio social realizado por el estudiantado, sea reconocido como parte de su experiencia para el desempeño de sus labores profesionales.",DCS/49/2023,LXVII,III,"I P.O.",,Salud,2023-11-21,2023-11-17,Unánime,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
443,,Acuerdo,"Se exhorta a la Secretaría de Salud del Gobierno del Estado, para que continúe fortaleciendo las acciones de capacitación de las parteras tradicionales para la atención del embarazo, parto y puerperio, a fin de garantizar la disminución de la morbi-mortalidad materno-infantil, la atención médica calificada, digna, respetuosa y con perspectiva intercultural.",DCS/50/2023,LXVII,III,"I P.O.",,Salud,2023-11-21,2023-11-17,Unánime,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
444,,Decreto,"Se reforma el Decreto No. 239/08 II P.O., por el que se instituye el Reconocimiento a la “Chihuahuense Destacada”.",DCI/16/2023,LXVII,III,"I P.O.",,Igualdad,2023-11-28,2023-11-27,Unánime,Unánime,"5 votos a favor:Jael Argüelles Díaz (MORENA), Rosa Isela Martínez Díaz (PAN), Ivón Salazar Morales (PRI), Marisela Terrazas Muñoz (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
445,,Decreto,"A)   Se reforman y adicionan diversas disposiciones de las Leyes del Sistema Estatal de Seguridad Pública; del Derecho de las Mujeres a una Vida Libre de Violencia; Electoral, de Entidades Paraestatales, de la Comisión Estatal de los Derechos Humanos, de Transparencia y Acceso a la Información Pública; Orgánicas de la Fiscalía General, del Poder Ejecutivo, Legislativo y Judicial; Reglamentaria y Orgánica de la Fiscalía Anticorrupción; así como de los Códigos Municipal, Civil y Penal, todos ordenamientos jurídicos del Estado de Chihuahua, en materia de atención y prevención de la violencia.
B)   Iniciativa ante el H. Congreso de la Unión, para reformar el Código Penal Federal y Ley Federal de Armas de Fuego y Explosivos, con el propósito de prevenir y sancionar conductas en materia de violencia de género. 
",DCJ/024/2023,LXVII,III,"I P.O.",,Justicia,2023-11-28,2023-11-23,Unánime,Unánime,"4 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
446,,Decreto,"Se reforma el artículo 106, segundo párrafo, de la Ley Estatal de Salud, referente al respeto a la dignidad y los derechos humanos de las personas que cursan los programas correspondientes en los establecimientos de salud.",DCS/51/2023,LXVII,III,"I P.O.",,Salud,2023-11-30,2023-11-29,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
447,,Decreto,"Se reforma el artículo 32, fracciones VI y VII; y se adiciona la fracción VIII de la Ley de Protección a la Salud de los No Fumadores para el Estado de Chihuahua, en materia de concientización y erradicación de la contaminación provocada por los residuos de tabaco.",DCS/52/2023,LXVII,III,"I P.O.",,Salud,2023-11-30,2023-11-29,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
448,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción del Municipio de Chihuahua, para el ejercicio fiscal 2024.",DCPPHP/78/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-11-30,2023-11-29,Unánime,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)",,,,No,,"La reserva presentada por la Diputada Ilse América García Soto, fue aprobada en todos sus términos.   "
449,,Decreto,"Se adicionan a los artículos 89, una fracción XIV; y 92, una fracción VII, ambos de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, con la finalidad de garantizar en procedimientos jurisdiccionales o administrativos el uso de lenguaje claro y de lectura fácil. ",DCJN/17/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-12-05,2023-11-29,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosana Díaz Reyes (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
450,,Decreto,"Se reforma el artículo 131, fracción I; de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de atribuciones de la Procuraduría de Protección, sobre la atención y seguimiento a los casos de maltrato.",DCJN/16/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-12-05,2023-11-29,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosana Díaz Reyes (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
451,,Decreto,"Se reforma el artículo 22 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de los derechos de este sector de la población, a no participar en asociaciones delictuosas, en los términos del Código Penal del Estado de Chihuahua.",DCJN/15/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-12-05,2023-11-29,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosana Díaz Reyes (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
452,,Decreto,"Se reforma el artículo 125, segundo párrafo de la Constitución Política; y el artículo 11, fracciones LVI a la LXVII del Código Municipal, ambos ordenamientos jurídicos del Estado de Chihuahua, a fin de denominar al Municipio de Rosario, como Valle del Rosario.",DCGPC/24/2023,LXVII,III,"I P.O.",,"Gobernación y Puntos Constitucionales",2023-12-05,2023-12-04,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), José Alfredo Chávez Madrid (PAN), Gabriel Ángel García Cantú (PAN), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
453,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo, de la Ley de Planeación, y de la Ley de Gobierno Digital, todos ordenamientos del Estado de Chihuahua, en lo relativo a la Oficina de la Gubernatura del Estado, y otras modificaciones a la estructura de dicho Poder.",DCGPC/23/2023,LXVII,III,"I P.O.",,"Gobernación y Puntos Constitucionales",2023-12-05,2023-12-04,Mayoría,Mayoría,"4 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), José Alfredo Chávez Madrid (PAN), Gabriel Ángel García Cantú (PAN)1voto en contra:Francisco Adrián Sánchez Villegas (MC)1 abstención:Jael Argüelles Díaz (MORENA)",,,,No,,"La reserva presentada por la Diputada Georgina Alejandra Bujanda Ríos, fue aprobada en todos sus términos.   

En virtud de no haber obtenido los votos requeridos, la reserva presentada por la Diputada Jael Argüelles Díaz, no fue aprobada. "
454,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción de 65 Municipios del Estado, para el ejercicio fiscal 2024.",DCPPHP/77/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-07,2023-11-29,Unánime,Unánime,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Benjamín Carrera Chávez (MORENA), Andrea Daniela Flores Chacón (PAN), Ilse América García Soto (MORENA), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)",,,,No,,"La reserva presentada por la Diputada Ilse América García Soto, fue aprobada en todos sus términos."
455,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción del Municipio de Juárez, para el ejercicio fiscal 2024.",DCPPHP/79/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-07,2023-11-29,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
456,,Decreto,"Se reforma el párrafo primero y la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización de un financiamiento para el Municipio de Chihuahua.",DCPPHP/80/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-07,2023-12-06,Unánime,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
457,,Decreto,"Se adicionan diversas disposiciones de la Ley de Vialidad y Tránsito para el Estado de Chihuahua, con el propósito de regular el uso de vehículos todoterreno.",LXVII/DCOSPDMU/23,LXVII,III,"I P.O.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2023-12-07,2023-12-01,Unánime,Unánime,"3 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Andrea Daniela Flores Chacón (PAN), Ismael Mario Rodríguez Saldaña (PAN)",,,,No,,
458,,Decreto,"Se reforma el artículo 5 de la Ley de Bienes del Estado de Chihuahua, con el propósito de exceptuar los bienes propiedad del Estado que fueron obtenidos a través de un crédito o financiamiento finiquitado con la adjudicación del bien dado en garantía, en la aplicación de la ley.",LXVII/DCOSPDMU/24,LXVII,III,"I P.O.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2023-12-07,2023-12-01,Unánime,Mayoría,"2 votos a favor:Andrea Daniela Flores Chacón (PAN), Ismael Mario Rodríguez Saldaña (PAN)1 abstención:Óscar Daniel Avitia Arellanes (MORENA)",,,,No,,"La reserva presentada por el Diputado Óscar Daniel Avitia Arellanes (relativo al Artículo 5), fue aprobada en todos sus términos."
459,,Decreto,"Se reforman diversas disposiciones de las Leyes Estatal de Salud, y de Profesiones para el Estado de Chihuahua, a efecto de armonizarlas de conformidad a los artículos 121, fracción V de la Constitución Política de los Estados Unidos Mexicanos, y 81 de la Ley General de Salud.",DCS/53/2023,LXVII,III,"I P.O.",,Salud,2023-12-12,2023-12-05,Mayoría,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
460,,Decreto,"Se aprueban las Leyes de Ingresos de 67 Municipios del Estado de Chihuahua, para el ejercicio fiscal 2024.",DCPPHP/81/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-14,2023-12-13,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,"En virtud de no haber obtenido los votos requeridos, las reservas presentadas por la Diputada Ilse América García Soto, no fueron aprobadas. "
461,,Decreto,"Se reforma la denominación del Capítulo VII, para denominarse Evasión de Personas Privadas de su Libertad, y el artículo 305, párrafos primero y segundo; y se adiciona al artículo 305, un párrafo tercero, del Código Penal del Estado de Chihuahua.",DCJ/025/2023,LXVII,III,"I P.O.",,Justicia,2023-12-14,2023-11-13,Unánime,Unánime,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ilse América García Soto (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
462,,Decreto,"Se adiciona al artículo 211, la fracción XV, del Código Penal del Estado de Chihuahua, a fin de agravar la pena en el robo de equipamiento urbano.",DCJ/022/2023,LXVII,III,"I P.O.",,Justicia,2023-12-14,2023-07-14,Unánime,Unánime,"4 votos a favor:Ana Margarita Blackaller Prieto (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
463,,Decreto,"Se adiciona la fracción I, numeral 10, con un inciso K), del apartado de Tarifa de la Ley de Ingresos del Municipio de Rosales, para el Ejercicio Fiscal 2023.",DCPPHP/82/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-14,Unánime,Mayoría,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
464,,Decreto,"Se adicionan diversas disposiciones de la Ley Estatal de Derechos de Chihuahua, a fin de establecer lo relativo al registro y la expedición de los medios de identificación vehicular para vehículos todoterreno.",DCPPHP/87/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Unánime,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)1voto en contra:Ilse América García Soto (MORENA)",,,,No,,
465,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones del Código Fiscal; de las Leyes Estatal de Derechos, y de Hacienda, todos ordenamientos del Estado de Chihuahua y de la Ley de Coordinación Fiscal del Estado de Chihuahua y sus Municipios.",DCPPHP/85/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2votos en contra:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
466,,Decreto,"Dictamen con carácter de decreto, en relación con el Fortalecimiento Financiero.",DCPPHP/84/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2votos en contra:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,"La reserva presentada por el Diputado Roberto Marcelino Carreón Huitrón fue aprobada en todos sus términos."
